﻿Артикул;Остаток
73/11/4/7;32.000
73/11/4/8;21.000
73/11/4/1;22.000
73/11/4/2;67.000
73/11/4/3;48.000
73/11/2/1;55.000
73/10/10/5;273.000
73/10/10/4;40.000
73/10/10/3;397.000
73/10/10/1;262.000
73/10/10/2;355.000
73/10/8/2;42.000
73/10/8/3;15.000
73/10/8/1;20.000
73/10/3/1;61.000
73/10/3/2;90.000
73/10/3/3;50.000
73/10/3/4;38.000
73/10/3/5;37.000
73/10/3/12;69.000
73/10/3/13;70.000
73/10/3/14;26.000
73/10/3/15;49.000
73/10/3/16;0.000
73/10/3/21;82.000
73/10/3/22;7.000
73/10/3/19;29.000
73/10/3/20;26.000
73/10/3/17;23.000
73/10/3/18;16.000
73/10/3/23;114.000
73/10/3/6;10.000
73/10/3/9;31.000
73/10/3/7;17.000
73/10/3/10;16.000
73/10/3/8;11.000
73/10/3/11;13.000
73/10/4/1;43.000
73/10/4/2;34.000
73/10/4/3;51.000
73/10/4/4;21.000
73/10/4/5;16.000
73/10/4/6;48.000
73/10/4/7;59.000
73/10/4/8;30.000
73/10/4/9;21.000
73/10/4/10;13.000
73/10/2/1;72.000
73/10/5/3;103.000
73/10/5/1;177.000
73/10/5/4;84.000
73/10/5/7;55.000
73/10/5/5;168.000
73/10/5/8;87.000
73/10/5/2;215.000
73/10/5/11;29.000
73/10/5/9;152.000
73/10/5/10;71.000
73/10/5/6;53.000
73/10/6/18;5.000
73/10/6/20;6.000
73/10/6/15;120.000
73/10/6/16;222.000
73/10/6/13;315.000
73/10/6/14;327.000
73/10/6/12;0.000
73/10/6/7;0.000
73/10/6/8;25.000
73/10/6/9;0.000
73/10/6/10;0.000
73/10/6/11;0.000
73/10/6/6;7.000
73/10/6/1;270.000
73/10/6/2;227.000
73/10/6/3;258.000
73/10/6/4;23.000
73/10/6/5;45.000
73/10/6/17;21.000
73/10/7/6;17.000
73/10/7/7;104.000
73/10/7/8;68.000
73/10/7/9;112.000
73/10/7/10;52.000
73/10/7/11;77.000
73/10/7/1;286.000
73/10/7/2;133.000
73/10/7/3;22.000
73/10/7/4;27.000
73/10/7/5;165.000
73/10/7/14;205.000
73/10/7/15;120.000
73/10/7/12;28.000
73/10/7/13;32.000
61/10/533;6.000
61/10/514;12.000
61/10/225;3.000
61/10/505;44.000
61/10/203;33.000
61/10/204;195.000
61/10/157;167.000
61/10/526;1.000
61/10/532;3.000
61/10/519;4.000
61/10/515;1.000
61/10/516;2.000
61/10/517;4.000
61/10/527;20.000
61/10/522;12.000
61/10/518;2.000
61/10/523;9.000
61/10/525;5.000
61/10/535;12.000
61/10/536;3.000
61/10/531;13.000
61/10/528;0.000
61/10/524;11.000
61/10/512;51.000
61/10/513;14.000
61/10/511;62.000
61/10/218;132.000
61/10/224;24.000
61/10/506;9.000
61/10/507;28.000
61/10/220;41.000
61/10/158;520.000
61/10/159;89.000
61/10/200;16.000
61/10/201;116.000
71/4/19;50.000
71/1/19;60.000
71/2/9;47.000
71/2/24;37.000
71/2/10;31.000
71/2/7;45.000
71/2/16;44.000
71/2/36;73.000
71/2/38;46.000
71/2/17;34.000
71/2/11;113.000
71/2/1;16.000
71/2/4;18.000
71/2/12;57.000
71/2/2;60.000
71/2/5;107.000
71/2/13;137.000
71/2/3;40.000
71/2/31;0.000
71/2/29;31.000
71/2/30;25.000
71/2/32;5.000
71/2/15;55.000
71/2/26;63.000
71/2/37;13.000
71/2/27;312.000
71/2/20;11.000
900/71/2/22;0.000
71/2/21;4.000
900/71/2/23;0.000
71/2/34;16.000
71/2/35;18.000
71/4/24;4.000
71/4/23;3.000
71/4/27;34.000
71/4/28;0.000
71/4/31;88.000
71/4/35;31.000
71/4/33;35.000
71/4/34;0.000
900/71/4/10;0.000
900/71/4/11;0.000
71/4/29;17.000
71/4/30;11.000
71/4/17;4.000
71/4/16;8.000
71/4/32;63.000
71/4/7;50.000
71/4/20;42.000
71/4/3;36.000
71/4/8;77.000
71/4/21;33.000
71/4/9;50.000
71/4/22;12.000
71/4/15;43.000
71/4/25;17.000
71/4/26;38.000
71/4/36;0.000
71/4/14;17.000
71/4/18;8.000
71/4/4;3.000
71/4/5;30.000
71/4/2;12.000
71/4/6;13.000
71/4/37;0.000
64/1/54;10.000
71/11/2;2.000
71/11/3;5.000
71/11/1;4.000
900/71/8/17;0.000
71/8/16;5.000
900/71/8/37;0.000
71/8/29;3.000
900/71/8/35;0.000
71/8/36;4.000
71/8/4;0.000
900/71/8/57;0.000
900/71/8/5;0.000
71/8/68;0.000
900/71/8/64;0.000
900/71/8/66;0.000
900/71/8/39;0.000
71/8/26;16.000
71/8/54;1.000
900/71/8/52;0.000
900/71/8/40;0.000
71/8/27;7.000
71/8/55;1.000
900/71/8/53;0.000
900/71/8/41;0.000
71/8/28;1.000
900/71/8/43;0.000
900/71/8/42;0.000
71/8/49;1.000
900/71/8/48;0.000
900/71/8/33;0.000
71/8/3;15.000
900/71/8/11;0.000
71/8/2;18.000
900/71/8/12;0.000
900/71/8/20;0.000
900/71/8/18;0.000
71/8/6;2.000
71/8/7;3.000
71/8/21;1.000
900/71/8/22;0.000
900/71/8/8;0.000
900/71/8/10;0.000
71/8/38;5.000
900/71/8/14;0.000
71/8/19;0.000
900/71/8/44;0.000
900/71/8/45;0.000
73/1/3/47;45.000
73/1/3/45;0.000
71/5/20;34.000
71/5/21;68.000
71/5/2;1.000
71/5/33;1.000
70/8/41;0.000
900/71/5/5;0.000
71/5/16;10.000
900/71/5/10;0.000
71/5/12;10.000
71/5/15;13.000
71/5/32;2.000
71/5/8;15.000
71/5/11;12.000
71/5/22;16.000
900/71/5/3;0.000
71/5/4;4.000
71/5/6;9.000
71/5/9;2.000
900/71/5/19;0.000
71/5/24;2.000
71/5/25;2.000
71/5/7;1.000
71/5/35;1.000
71/5/28;2.000
71/5/26;2.000
71/5/30;0.000
71/5/34;2.000
71/5/23;2.000
71/5/36;15.000
900/71/3/40;0.000
71/3/9;0.000
71/3/51;0.000
71/3/55;2.000
71/3/56;1.000
71/3/57;2.000
71/3/48;2.000
71/3/47;2.000
71/3/45;0.000
900/71/3/3;0.000
71/3/8;17.000
71/3/75;3.000
71/3/74;2.000
71/3/73;2.000
71/3/76;2.000
900/71/3/5;0.000
71/3/53;3.000
71/3/54;2.000
71/3/6;0.000
71/3/32;0.000
71/3/49;0.000
71/3/61;0.000
71/3/7;2.000
71/3/62;0.000
900/71/3/63;0.000
900/71/3/64;0.000
900/71/3/65;0.000
71/3/77;0.000
71/3/78;1.000
71/3/60;0.000
71/3/71;0.000
70/5/62;0.000
71/3/46;3.000
71/3/66;0.000
71/3/50;0.000
900/71/3/67;0.000
71/3/68;1.000
900/71/3/69;0.000
71/3/52;0.000
71/3/70;4.000
71/3/17;0.000
71/10/7;99.000
71/10/5;3.000
71/10/8;1.000
71/10/3;0.000
71/10/4;7.000
71/10/6;2.000
71/10/1;4.000
71/10/9;4.000
71/10/10;5.000
71/7/23;9.000
73/1/3/46;40.000
73/9/6/1;316.000
73/9/6/2;168.000
73/9/6/4-2296;0.000
73/9/6/3;27.000
73/9/6/4;75.000
73/9/6/5;36.000
73/9/6/6;8.000
73/9/6/7;80.000
73/5/6/4;86.000
73/5/6/3;125.000
71/7/18;6.000
71/7/17;8.000
73/7/4/7;5.000
73/7/4/8;5.000
73/7/4/9;0.000
73/7/4/10;0.000
73/1/3/42;13.000
73/1/3/43;117.000
73/1/3/44;193.000
73/1/3/40;101.000
71/7/16;0.000
71/7/14;0.000
73/3/5/8;177.000
73/3/5/9;161.000
71/7/12;0.000
71/7/13;0.000
71/7/15;6.000
71/7/19;0.000
71/6/72;4.000
71/6/66;2.000
71/6/69;2.000
71/6/68;3.000
71/6/67;4.000
71/6/1;1.000
71/6/2;3.000
71/6/3;1.000
71/6/73;1.000
71/6/75;0.000
71/6/76;0.000
71/6/77;0.000
71/6/78;0.000
71/6/46;0.000
71/6/47;0.000
71/6/91;1.000
71/6/13;0.000
71/6/83;0.000
71/6/82;0.000
71/6/84;0.000
71/6/85;0.000
71/6/42;3.000
71/6/4;5.000
71/6/5;2.000
71/6/12;2.000
71/6/43;1.000
71/6/44;1.000
71/6/88;0.000
71/6/89;2.000
71/6/52;65.000
71/6/51;47.000
71/6/59;0.000
71/6/6;0.000
71/6/86;0.000
71/6/54;0.000
71/6/40;0.000
71/6/57;0.000
71/6/58;0.000
71/6/41;1.000
71/6/65;0.000
71/6/62;2.000
71/6/63;0.000
71/6/64;0.000
71/6/74;1.000
71/6/90;1.000
71/6/53;6.000
71/6/50;26.000
71/6/49;17.000
71/6/48;79.000
71/6/22;104.000
71/6/19;52.000
71/6/20;397.000
71/6/21;489.000
71/6/24;81.000
71/6/25;103.000
900/71/6/23;0.000
900/71/6/18;61.000
71/6/34;9.000
71/6/36;7.000
71/6/37;3.000
71/6/39;99.000
71/6/55;2.000
71/6/9;2.000
71/6/10;12.000
71/6/11;2.000
71/6/79;0.000
71/6/80;0.000
71/6/61;1.000
71/6/60;2.000
71/6/70;16.000
71/6/71;10.000
71/6/56;2.000
71/6/7;1.000
71/6/8;10.000
71/6/81;0.000
900/71/6/26;0.000
71/1/21;2.000
71/1/21;0.000
71/1/17;1.000
71/1/22;3.000
71/1/16;1.000
71/1/14;50.000
71/1/15;12.000
71/2/25;32.000
71/1/13;41.000
71/1/5;0.000
900/71/1/12;69.000
71/1/8;351.000
71/1/9;41.000
71/1/10;4.000
71/1/11;69.000
73/7/4/11;4.000
73/7/4/4;1.000
73/7/4/2;3.000
73/7/4/3;5.000
73/7/4/1;3.000
73/7/4/5;3.000
73/7/4/6;0.000
75/17/1;3.000
75/17/2;5.000
72/17/2;0.000
72/17/1;3.000
72/6/3;0.000
900/72/6/4;0.000
75/19/1;0.000
75/19/2;1.000
72/19/4;0.000
72/19/1;0.000
72/19/2;7.000
74/5/4;1.000
74/5/5;2.000
74/5/9;1.000
74/5/10;1.000
74/5/7;1.000
74/5/6;1.000
74/5/11;2.000
74/5/12;1.000
74/5/8;1.000
74/5/1;1.000
74/5/13;1.000
74/5/14;1.000
74/5/2;1.000
74/5/3;1.000
74/5/21;1.000
73/5/4/2;0.000
73/5/4/4;1.000
73/5/4/1;0.000
73/5/4/5;1.000
73/5/4/3;1.000
76/2/15;59.000
76/2/16;80.000
76/2/17;51.000
76/2/18;76.000
76/2/19;49.000
76/2/20;78.000
76/2/11;30.000
76/2/12;120.000
76/2/13;110.000
76/2/14;115.000
76/2/21;100.000
76/2/22;57.000
76/2/1;56.000
76/2/3;90.000
76/2/2;94.000
76/2/9;30.000
76/2/4;104.000
76/2/10;121.000
76/2/7;57.000
76/2/8;106.000
76/2/5;60.000
76/2/6;90.000
76/2/23;100.000
76/2/24;80.000
76/2/73;88.000
76/2/74;99.000
76/2/76;43.000
76/2/75;110.000
76/1/15;60.000
76/1/16;20.000
76/1/17;90.000
76/1/18;100.000
76/1/11;61.000
76/1/12;50.000
76/1/13;108.000
76/1/14;50.000
76/1/19;117.000
76/1/20;95.000
76/1/21;48.000
76/1/22;36.000
76/1/1;68.000
76/1/2;98.000
76/1/3;58.000
76/1/9;75.000
76/1/4;82.000
76/1/10;104.000
76/1/5;123.000
76/1/7;99.000
76/1/6;118.000
76/1/8;52.000
76/1/23;50.000
76/1/24;113.000
76/2/77;100.000
76/2/78;40.000
76/1/74;100.000
76/1/75;20.000
76/1/76;80.000
76/1/77;60.000
76/1/73;69.000
72/18/2;1.000
72/18/6;2.000
72/18/5;0.000
72/18/4;0.000
72/18/1;3.000
72/18/3;1.000
75/18/2;2.000
75/18/5;1.000
75/18/4;1.000
75/18/3;1.000
75/18/1;8.000
71/8/77;1.000
71/8/69;1.000
71/8/70;1.000
71/8/78;1.000
71/8/79;1.000
71/8/71;0.000
71/8/72;1.000
71/8/85;1.000
71/8/67;1.000
71/8/23;2.000
71/8/50;1.000
71/8/24;0.000
71/8/51;1.000
900/71/8/25;0.000
900/71/8/58;0.000
71/8/47;1.000
71/8/80;0.000
71/8/86;0.000
900/71/8/61;0.000
71/8/73;0.000
900/71/8/62;0.000
71/8/74;0.000
71/8/87;1.000
900/71/8/81;0.000
900/71/8/82;0.000
71/8/88;0.000
900/71/8/63;0.000
71/8/75;0.000
71/8/84;0.000
71/8/83;1.000
75/4/1;11.000
75/11/1;2.000
75/11/2;0.000
75/11/3;3.000
75/11/4;2.000
75/8/1;10.000
75/8/2;4.000
75/8/3;1.000
75/8/4;4.000
75/8/5;3.000
75/14/1;7.000
75/14/2;3.000
75/14/3;1.000
75/14/4;3.000
75/14/5;0.000
75/14/6;8.000
75/14/7;1.000
75/14/8;2.000
75/6/1;2.000
75/9/4;4.000
75/9/1;6.000
75/9/2;6.000
75/9/3;1.000
75/3/4;3.000
75/3/1;0.000
75/3/2;0.000
75/3/3;6.000
75/5/3;2.000
75/5/1;5.000
75/5/2;7.000
75/16/2;10.000
75/16/1;5.000
75/10/1;7.000
75/2/1;7.000
75/2/2;4.000
75/2/3;7.000
75/12/1;5.000
75/12/3;21.000
75/12/4;3.000
75/12/5;5.000
75/12/2;15.000
75/12/6;6.000
75/12/7;6.000
75/12/8;0.000
75/12/9;0.000
75/13/1;4.000
75/13/2;5.000
74/6/4;0.000
74/6/1;1.000
74/6/2;1.000
74/6/3;4.000
72/23/1;0.000
72/25/2;5.000
72/25/1;7.000
75/25/1;6.000
70/7/29;0.000
70/7/30;0.000
70/7/31;1.000
70/7/32;0.000
70/7/33;2.000
70/7/34;1.000
70/7/35;0.000
73/5/5/1;47.000
73/5/5/2;58.000
70/15/1;0.000
70/15/2;0.000
70/15/4;5.000
70/15/3;0.000
70/13/14;2.000
70/13/15;0.000
70/13/46;2.000
72/24/2;0.000
72/24/1;0.000
75/24/1;4.000
72/4/5;2.000
72/4/3;5.000
75/4/2;5.000
73/7/1/5;1.000
73/3/3/5;80.000
73/3/3/2;85.000
73/3/3/1;184.000
73/3/3/4;30.000
73/3/3/3;0.000
70/14/1;1.000
70/14/2;1.000
70/14/5;1.000
73/10/9/5;83.000
73/10/9/6;34.000
73/10/9/8;33.000
73/10/9/9;34.000
73/10/9/2;15.000
73/10/9/1;18.000
73/10/9/4;11.000
73/10/9/3;13.000
65/138;4.000
65/139;0.000
65/98;1.000
65/140;3.000
65/133;1.000
65/141;3.000
65/134;8.000
65/142;4.000
65/137;0.000
65/143;10.000
72/6/7;0.000
72/6/5;4.000
75/6/3;3.000
75/6/4;6.000
72/6/6;2.000
75/6/2;5.000
61/118/1;2.000
61/118/4;2.000
61/118/11;2.000
61/118/5;3.000
61/118/6;2.000
61/118/12;3.000
61/118/7;3.000
61/118/8;4.000
61/118/9;2.000
61/118/10;4.000
61/118/2;0.000
61/118/3;1.000
72/14/31;10.000
73/9/5/4;28.000
73/9/5/5;31.000
73/9/5/1;39.000
73/9/5/2;30.000
73/9/5/3;11.000
73/9/5/6;11.000
72/26/1;2.000
75/26/1;1.000
70/16/1;3.000
70/5/70;2.000
70/16/2;0.000
70/16/3;0.000
72/23/2;0.000
75/23/1;3.000
73/5/6/2;13.000
73/5/6/1;9.000
70/13/28;0.000
70/13/43;0.000
70/13/39;0.000
70/13/29;6.000
70/13/44;14.000
70/13/52;20.000
70/13/54;6.000
70/13/53;44.000
70/13/40;5.000
72/21/2;1.000
75/21/1;3.000
61/10/534;6.000
68/9/3;4.000
68/9/4;2.000
77/9/1;1.000
77/9/2;1.000
70/13/10;0.000
70/13/26;2.000
65/50;6.000
65/51;4.000
65/52;4.000
65/53;7.000
74/8/1;0.000
70/13/66;3.000
70/13/67;2.000
